﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
166,CMR-INS-EESI3-2018-V3.0,"Troisième Enquete sur l'Emploi et le Secteur Informel 2018",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",2021,2021,Aug-01-21,Aug-01-21
138,CMR-INS-EESI3-2018-V1.0,"Troisième Enquete sur l'Emploi et le Secteur Informel 2018",Cameroun,"Institut National de la Statistique (INS) - Ministère de l'Economie, de la Planification et de l'Aménagement du territoire (MINEPAT)",0,0,Apr-04-19,Apr-04-19
23,CMR-INS-EDSIII-2004-V2.2,"Troisième Enquête Démographique et de Santé (2004)",CAMEROUN,"Institut National de la Statistique (INS) - Ministère de la planification de la programmation du développement et de l'aménagement du territoire (MINPLADAT)",2004,2004,Jan-25-12,Nov-09-15
18,CMR-INS-ECAM3-2007-V1.2,"Troisième Enquête Camerounaise auprès des Ménages (2007)",CAMEROUN,"Institut National de la Statistique - Ministère de l'Economie, de la planification et de l'Aménagement du Territoire",2007,2007,Jan-06-12,Nov-09-15
65,CMR-INS-EAE-2014-V1.0,"Troisième Enquête Annuelle dans les Entreprises (2014)",Cameroun,"Institut National de la Statistique - MINEPAT",2014,2014,Jul-09-16,Jul-09-16
58,CMR-2005-PHC-v01-M-v6.3-A-IPUMS,"Third General Census of Population and Housing 2005 - IPUMS Subset",Cameroon,"[""Bureau Central des Recensements et des \u00c9tudes de Population""]",2005,2005,Aug-02-15,Sep-01-15
82,CMR-MINESEC-STAT-20155-V1.0,"Recensement scolaire dans les enseignements secondaires (2015), Campagne statistique du Ministère des Enseignements Secondaires (2015)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2015,2015,Jul-09-16,Jul-09-16
81,CMR-MINESEC-STAT-2015-V1.0,"Recensement scolaire dans les enseignements secondaires (2014), Campagne statistique du Ministère des Enseignements Secondaires (2014)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2014,2014,Jul-09-16,Jul-09-16
80,CMR-MINESEC-STAT-2013-V1.0,"Recensement scolaire dans les enseignements secondaires (2013), Campagne statistique du Ministère des Enseignements Secondaires (2013)",Cameroun,"Division des Projets, de la Planification et de la Coopération - Ministère des Enseignements Secondaires",2014,2014,Jul-09-16,Jul-09-16
111,CMR-MINESEC-STAT-2012-V1.0,"Recensement scolaire dans les enseignements secondaires (2012), Campagne statistique du Ministère des Enseignements Secondaires (2012)",Cameroun,"Ministère des Enseignements Secondaires du Cameroun - Gouvernement",2012,2012,May-07-17,May-07-17
110,CMR-MINESEC-STAT-2011-V1.0,"Recensement scolaire dans les enseignements secondaires (2011), Campagne statistique du Ministère des Enseignements Secondaires (2011)",Cameroun,"Ministère des Enseignements Secondaires du Cameroun - GOUVERNEMENT",2011,2011,May-07-17,May-07-17
